"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Knox County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Mt. Vernon","Property Tax","(not specified)","(not specified)","$6,695","$0","$6,695","Passive","(none)",""
"Ohio","OH","Licking County","County","2016","Various agreements entered into by City of New Albany","General Economic Development","(not specified)","City of New Albany","Property Tax","(not specified)","(not specified)","$82,271","$0","$82,271","Passive","(none)",""
"Ohio","OH","Licking County","County","2016","Various agreements entered into by City of Newark","General Economic Development","(not specified)","City of Newark","Property Tax","(not specified)","(not specified)","$30,236","$0","$30,236","Passive","(none)",""
"Ohio","OH","Licking County","County","2016","Various agreements entered into by City of Pataskala","General Economic Development","(not specified)","City of Pataskala","Property Tax","(not specified)","(not specified)","$3,575","$0","$3,575","Passive","(none)",""
"Ohio","OH","Licking County","County","2016","Various agreements entered into by City of Reynoldsburg","General Economic Development","(not specified)","City of Reynoldsburg","Property Tax","(not specified)","(not specified)","$2,451","$0","$2,451","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Avon Lake","Property Tax","(not specified)","(not specified)","$127,496","$0","$127,496","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Avon","Property Tax","(not specified)","(not specified)","$51,898","$0","$51,898","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Elyria","Property Tax","(not specified)","(not specified)","$36,512","$0","$36,512","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of LaGrange","Property Tax","(not specified)","(not specified)","$34,033","$0","$34,033","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of North Ridgeville","Property Tax","(not specified)","(not specified)","$29,732","$0","$29,732","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Elyria","Property Tax","(not specified)","(not specified)","$21,618","$0","$21,618","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Lorain","Property Tax","(not specified)","(not specified)","$17,490","$0","$17,490","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Vermilion","Property Tax","(not specified)","(not specified)","$12,484","$0","$12,484","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of North Ridgeville","Property Tax","(not specified)","(not specified)","$9,048","$0","$9,048","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of Wellington/Wellington Township","Property Tax","(not specified)","(not specified)","$5,451","$0","$5,451","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Sheffield Township","Property Tax","(not specified)","(not specified)","$2,772","$0","$2,772","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Avon Lake","Property Tax","(not specified)","(not specified)","$2,089","$0","$2,089","Passive","(none)",""
"Ohio","OH","Lorain County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of Grafton","Property Tax","(not specified)","(not specified)","$1,504","$0","$1,504","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Toledo","Property Tax","(not specified)","(not specified)","$1,166,120","$0","$1,166,120","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Toledo","Property Tax","(not specified)","(not specified)","$302,408","$0","$302,408","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Lucas County","Property Tax","(not specified)","(not specified)","$47,330","$0","$47,330","Active","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Oregon","Property Tax","(not specified)","(not specified)","$30,858","$0","$30,858","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Oregon","Property Tax","(not specified)","(not specified)","$25,040","$0","$25,040","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Lucas County","Property Tax","(not specified)","(not specified)","$23,173","$0","$23,173","Active","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of Holland","Property Tax","(not specified)","(not specified)","$21,483","$0","$21,483","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Maumee","Property Tax","(not specified)","(not specified)","$19,818","$0","$19,818","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Sylvania Township","Property Tax","(not specified)","(not specified)","$14,912","$0","$14,912","Passive","(none)",""
"Ohio","OH","Lucas County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Waterville","Property Tax","(not specified)","(not specified)","$12,666","$0","$12,666","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Youngstown","Property Tax","(not specified)","(not specified)","$1,179,448","$0","$1,179,448","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Jackson Township","Property Tax","(not specified)","(not specified)","$318,381","$0","$318,381","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of Sebring","Property Tax","(not specified)","(not specified)","$196,160","$0","$196,160","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Austintown Township","Property Tax","(not specified)","(not specified)","$56,301","$0","$56,301","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Jackson Township","Property Tax","(not specified)","(not specified)","$44,659","$0","$44,659","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Campbell","Property Tax","(not specified)","(not specified)","$41,187","$0","$41,187","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Coitsville Township","Property Tax","(not specified)","(not specified)","$8,769","$0","$8,769","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Boardman Township","Property Tax","(not specified)","(not specified)","$3,442","$0","$3,442","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Enterprise Zones","General Economic Development","(not specified)","City of Struthers","Property Tax","(not specified)","(not specified)","$2,952","$0","$2,952","Passive","(none)",""
"Ohio","OH","Mahoning County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Struthers","Property Tax","(not specified)","(not specified)","$58","$0","$58","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","CRA-Commercial","General Economic Development","(not specified)","City of Brunswick","Property Tax","(not specified)","(not specified)","$93,375","$0","$93,375","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Liverpool Township","Property Tax","(not specified)","(not specified)","$68,961","$0","$68,961","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Village of Seville","Property Tax","(not specified)","(not specified)","$47,806","$0","$47,806","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","Community Reinvestment Area (CRA)","General Economic Development","(not specified)","City of Medina","Property Tax","(not specified)","(not specified)","$47,570","$0","$47,570","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Sharon Township","Property Tax","(not specified)","(not specified)","$39,194","$0","$39,194","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","CRA-Residential","General Economic Development","(not specified)","City of Brunswick","Property Tax","(not specified)","(not specified)","$22,540","$0","$22,540","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Hinckley Township","Property Tax","(not specified)","(not specified)","$15,734","$0","$15,734","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Wadsworth","Property Tax","(not specified)","(not specified)","$5,883","$0","$5,883","Passive","(none)",""
"Ohio","OH","Medina County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Montville Township","Property Tax","(not specified)","(not specified)","$3,139","$0","$3,139","Passive","(none)",""
"Ohio","OH","Miami County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Miami County","Property Tax","(not specified)","(not specified)","$197,279","$0","$197,279","Passive","(none)",""
"Ohio","OH","Miami County","County","2016","Enterprise Zone","General Economic Development","(not specified)","(not specified)","Personal & Property Tax","(not specified)","(not specified)","$127,279","$0","$127,279","Passive","(none)",""
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Dayton, OH","Property Tax","Tax Abatement","(not specified)","$318,080","$0","$318,080","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Brookville, OH","Property Tax","Tax Abatement","(not specified)","$256,813","$0","$256,813","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Vandalia, OH","Property Tax","Tax Abatement","(not specified)","$231,530","$0","$231,530","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Clayton, OH","Property Tax","Tax Abatement","(not specified)","$223,191","$0","$223,191","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Miamisburg, OH","Property Tax","Tax Abatement","(not specified)","$212,716","$0","$212,716","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Moraine, OH","Property Tax","Tax Abatement","(not specified)","$195,323","$0","$195,323","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Englewood, OH","Property Tax","Tax Abatement","(not specified)","$142,438","$0","$142,438","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Springboro, OH","Property Tax","Tax Abatement","(not specified)","$72,450","$0","$72,450","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Huber Heights, OH","Property Tax","Tax Abatement","(not specified)","$61,728","$0","$61,728","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Centerville, OH","Property Tax","Tax Abatement","(not specified)","$49,273","$0","$49,273","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Riverside, OH","Property Tax","Tax Abatement","(not specified)","$31,602","$0","$31,602","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Montgomery County","Property Tax","Tax Abatement","(not specified)","$28,969","$0","$28,969","Active","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Trotwood, OH","Property Tax","Tax Abatement","(not specified)","$2,998","$0","$2,998","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Montgomery County","County","2016","Various Enterprise Zones Agreements","Job Creation/Retention","(not specified)","Kettering, OH","Property Tax","Tax Abatement","(not specified)","$1,242","$0","$1,242","Passive","(none)","https://www.mcohio.org/government/elected_officials/auditor/accounting_and_financial_reporting/yearly_financial_reports_(cafr).php"
"Ohio","OH","Morrow County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Morrow County","Property Tax","(not specified)","(not specified)","$19,070","$0","$19,070","Active","(none)",""
"Ohio","OH","Muskingum County","County","2016","Enterprize Zone (EZ)","General Economic Development","(not specified)","Muskingum County","Property Tax","(not specified)","Yes","$498,729","$0","$498,729","Active","(none)",""
"Ohio","OH","Muskingum County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Zanesville","Property Tax","(not specified)","(not specified)","$86,194","$0","$86,194","Passive","(none)",""
"Ohio","OH","Muskingum County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Zanesville","Property Tax","(not specified)","(not specified)","$32,308","$0","$32,308","Passive","(none)",""
"Ohio","OH","Portage County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Aurora","Property Tax","(not specified)","(not specified)","$132,524","$0","$132,524","Passive","(none)",""
"Ohio","OH","Portage County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Streetsboro","Property Tax","(not specified)","(not specified)","$68,490","$0","$68,490","Passive","(none)",""
"Ohio","OH","Portage County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Brimfield Township","Property Tax","(not specified)","(not specified)","$40,972","$0","$40,972","Passive","(none)",""
"Ohio","OH","Portage County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Tallmadge","Property Tax","(not specified)","(not specified)","$37,149","$0","$37,149","Passive","(none)",""
"Ohio","OH","Portage County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Kent","Property Tax","(not specified)","(not specified)","$29,517","$0","$29,517","Passive","(none)",""
"Ohio","OH","Portage County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Suffield Township","Property Tax","(not specified)","(not specified)","$1,000","$0","$1,000","Passive","(none)",""
"Ohio","OH","Preble County","County","2016","Community Reinvestment Zone","General Economic Development","(not specified)","Lewisburg OH","Property Tax","(not specified)","(not specified)","$183,383","$0","$183,383","Passive","(none)",""
"Ohio","OH","River View Local School District","School District","2016","Enterprise Zones","(not specified)","(not specified)","Coshocton/Coshocton County OH","(not specified)","(not specified)","(not specified)","$17,865","$0","$17,865","Passive","(none)",""
"Ohio","OH","Ross County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Ross County","Property Tax","(not specified)","(not specified)","$188,655","$0","$188,655","Active","(none)",""
"Ohio","OH","Sandusky County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Sandusky County","Property Tax","(not specified)","(not specified)","$123,275","$0","$123,275","Active","(none)",""
"Ohio","OH","Sandusky County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Fremont, OH","Property Tax","(not specified)","(not specified)","$39,927","$0","$39,927","Passive","(none)",""
"Ohio","OH","Sandusky County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Bellevue, OH","Property Tax","(not specified)","(not specified)","$37,544","$0","$37,544","Passive","(none)",""
"Ohio","OH","Sandusky County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Fremont, OH","Property Tax","(not specified)","(not specified)","$8,740","$0","$8,740","Passive","(none)",""
"Ohio","OH","Stark County","County","2016","Tax Abatements","General Economic Development","(not specified)","Stark County","Undisclosed","(not specified)","(not specified)","$297,983","$0","$297,983","Active","County disclosed only total amount, provided none of the required disclosures including name of program.",""
"Ohio","OH","Tiffin City School District","School District","2016","CRA","(not specified)","(not specified)","Tiffin OH","(not specified)","(not specified)","(not specified)","$167,618","$0","$167,618","Passive","(none)",""
"Ohio","OH","Trumbull County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Village of Lordstown","Property Tax","(not specified)","(not specified)","$69,971","$0","$69,971","Passive","(none)",""
"Ohio","OH","Trumbull County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Warren","Property Tax","(not specified)","(not specified)","$27,514","$0","$27,514","Passive","(none)",""
"Ohio","OH","Trumbull County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Howland Township","Property Tax","(not specified)","(not specified)","$3,431","$0","$3,431","Passive","(none)",""
"Ohio","OH","Trumbull County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Champion Township","Property Tax","(not specified)","(not specified)","$2,296","$0","$2,296","Passive","(none)",""
"Ohio","OH","Trumbull County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Liberty Township","Property Tax","(not specified)","Yes","$1,781","$0","$1,781","Passive","(none)",""
"Ohio","OH","Trumbull County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Hubbard","Property Tax","(not specified)","(not specified)","$1,122","$0","$1,122","Passive","(none)",""
"Ohio","OH","Trumbull County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Niles","Property Tax","(not specified)","(not specified)","$985","$0","$985","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Goshen Township","Property Tax","(not specified)","(not specified)","$11,367","$0","$11,367","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Mill Township","Property Tax","(not specified)","(not specified)","$9,005","$0","$9,005","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Village of Newcomerstown","Property Tax","(not specified)","(not specified)","$5,116","$0","$5,116","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Lawrence Township","Property Tax","(not specified)","(not specified)","$4,539","$0","$4,539","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","City of Dover","Property Tax","(not specified)","(not specified)","$3,847","$0","$3,847","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Franklin Township","Property Tax","(not specified)","(not specified)","$2,047","$0","$2,047","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Village of Strasburg","Property Tax","(not specified)","(not specified)","$1,881","$0","$1,881","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Village of Sugarcreek","Property Tax","(not specified)","(not specified)","$1,829","$0","$1,829","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Warwick Township","Property Tax","(not specified)","(not specified)","$1,362","$0","$1,362","Passive","(none)",""
"Ohio","OH","Tuscarawas County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Village of Midvale","Property Tax","(not specified)","(not specified)","$588","$0","$588","Passive","(none)",""
"Ohio","OH","Union County","County","2016","Economic Zone","General Economic Development","(not specified)","Union County","Property Tax","(not specified)","Yes","$46,114","$0","$46,114","Active","(none)",""
"Ohio","OH","Union County","County","2016","Economic Zone","General Economic Development","(not specified)","Richwood/Marysville OH","Property Tax","(not specified)","(not specified)","$10,411","$0","$10,411","Passive","(none)",""
"Ohio","OH","Warren County","County","2016","TIF District Rev Bond","General Economic Development","(not specified)","Warren County","Property Tax","(not specified)","(not specified)","$505,807","$0","$505,807","Active","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Mason, OH","Property Tax","(not specified)","(not specified)","$370,754","$0","$370,754","Passive","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Monroe, OH","Property Tax","(not specified)","(not specified)","$181,109","$0","$181,109","Passive","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Springboro, OH","Property Tax","(not specified)","(not specified)","$52,529","$0","$52,529","Passive","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Lebanon, OH","Property Tax","(not specified)","(not specified)","$36,632","$0","$36,632","Passive","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","South Lebanon, OH","Property Tax","(not specified)","(not specified)","$29,999","$0","$29,999","Passive","(none)",""
"Ohio","OH","Warren County","County","2016","Enterprise Zones","General Economic Development","(not specified)","Warren County","Property Tax","(not specified)","(not specified)","$28,034","$0","$28,034","Active","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Franklin, OH","Property Tax","(not specified)","(not specified)","$17,294","$0","$17,294","Passive","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Carlisle, OH","Property Tax","(not specified)","(not specified)","$8,444","$0","$8,444","Passive","(none)",""
"Ohio","OH","Warren County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Harveysburg, OH","Property Tax","(not specified)","(not specified)","$4,150","$0","$4,150","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Holiday City - Madison Twp","Property Tax","(not specified)","(not specified)","$565,227","$0","$565,227","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Holiday City - Madison Twp","Property Tax","(not specified)","(not specified)","$469,754","$0","$469,754","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$158,159","$0","$158,159","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$55,132","$0","$55,132","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Holiday City - Jefferson Twp","Property Tax","(not specified)","(not specified)","$27,176","$0","$27,176","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$27,090","$0","$27,090","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","West Unity Village","Property Tax","(not specified)","(not specified)","$24,224","$0","$24,224","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Montpelier Village","Property Tax","(not specified)","(not specified)","$22,750","$0","$22,750","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Montpelier Village","Property Tax","(not specified)","(not specified)","$21,802","$0","$21,802","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Holiday City - Madison Twp","Property Tax","(not specified)","(not specified)","$19,928","$0","$19,928","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$18,967","$0","$18,967","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$17,172","$0","$17,172","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Holiday City - Madison Twp","Property Tax","(not specified)","(not specified)","$16,135","$0","$16,135","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","West Unity Village","Property Tax","(not specified)","(not specified)","$12,249","$0","$12,249","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$8,505","$0","$8,505","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Edgerton Villiage","Property Tax","(not specified)","(not specified)","$7,642","$0","$7,642","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Edgerton Villiage","Property Tax","(not specified)","(not specified)","$7,201","$0","$7,201","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Jefferson Twp - Montpelier EVSD","Property Tax","(not specified)","(not specified)","$5,664","$0","$5,664","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$4,979","$0","$4,979","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Pioneer Village","Property Tax","(not specified)","(not specified)","$4,795","$0","$4,795","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Enterprise Zone","General Economic Development","(not specified)","Holiday City - Madison Twp","Property Tax","(not specified)","(not specified)","$4,701","$0","$4,701","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$4,357","$0","$4,357","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bryan","Property Tax","(not specified)","(not specified)","$3,733","$0","$3,733","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","West Unity Village","Property Tax","(not specified)","(not specified)","$2,714","$0","$2,714","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Stryker Village","Property Tax","(not specified)","(not specified)","$1,686","$0","$1,686","Passive","(none)",""
"Ohio","OH","Williams County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","Stryker Village","Property Tax","(not specified)","(not specified)","$1,214","$0","$1,214","Passive","(none)",""
"Ohio","OH","Wood County","County","2016","Enterprise Zone - manufacturing","General Economic Development","(not specified)","Wood County","Property Tax","(not specified)","(not specified)","$261,623","$0","$261,623","Active","(none)",""
"Ohio","OH","Wood County","County","2016","Enterprise Zone - commercial","General Economic Development","(not specified)","Wood County","Property Tax","(not specified)","(not specified)","$248,877","$0","$248,877","Active","(none)",""
"Ohio","OH","Wood County","County","2016","Community Reinvestment Area","General Economic Development","(not specified)","City of Bowling Green","Property Tax","(not specified)","(not specified)","$199,720","$0","$199,720","Passive","(none)",""
