"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Wayne County","County","2017","New Personal Property Tax Abatements","Business attraction/retention/expansion","Public Act 328 of 1998. PA 328","Wayne County,  Michigan","Property Tax Property Tax","Tax Exemption","(not specified)","$8,400,000","$0","$8,400,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2017","Industrial Facilities Tax Abatements","Construction/rehabilitation","Industrial Facilities Exemption, PA 198 of 1974","Wayne County,  Michigan","Property Tax","Tax Exemption","(not specified)","$15,900,000","$0","$15,900,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2017","Brownfield Redevelopment Agreements","Environmental protection","PA 381 of 1996","Wayne County,  Michigan","Property Tax","Reimbursement from tax increments","(not specified)","$4,300,000","$0","$4,300,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","West Branch-Rose City Area School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","4 Governments","Property Tax","(not specified)","(not specified)","$99,333","$0","$99,333","Passive","(none)",""
"Michigan","MI","West Ottawa School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Olive Twsp MI","Property Tax","(not specified)","(not specified)","$6,464","$0","$6,464","Passive","(none)",""
"Michigan","MI","West Ottawa School District","School District","2017","Brownfields Agreement","General Economic Development","(not specified)","Holland Twsp MI","Property Tax","(not specified)","(not specified)","$12,475","$0","$12,475","Passive","(none)",""
"Michigan","MI","West Ottawa School District","School District","2017","PILOT","General Economic Development","(not specified)","Holland Twsp MI","Property Tax","(not specified)","(not specified)","$115,949","$0","$115,949","Passive","(none)",""
"Michigan","MI","West Ottawa School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Holland Twsp MI","Property Tax","(not specified)","(not specified)","$576,695","$0","$576,695","Passive","(none)",""
"Michigan","MI","Western School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Real/Personal Property Tax","(not specified)","(not specified)","$258,000","$0","$258,000","Passive","(none)",""
"Michigan","MI","Westwood Heights School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Mt Morris Twsp MI","Property Tax","(not specified)","(not specified)","$4,567","$0","$4,567","Passive","(none)",""
"Michigan","MI","Wexford-Missaukee Intermediate School District","School District","2017","IFT/Brownfield Agreements","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$39,379","$0","$39,379","Passive","(none)",""
"Michigan","MI","White Cloud School District","School District","2017","New PPT","General Economic Development","(not specified)","White Cloud MI","Property Tax","(not specified)","(not specified)","$2,066","$0","$2,066","Passive","(none)",""
"Michigan","MI","White Cloud School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","White Cloud/Everett Twsp MI","Property Tax","(not specified)","(not specified)","$4,477","$0","$4,477","Passive","(none)",""
"Michigan","MI","Whitehall District School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Whitehall Twsp MI","Property Tax","(not specified)","(not specified)","$2,447","$0","$2,447","Passive","(none)",""
"Michigan","MI","Whitehall District School District","School District","2017","Brownfields Agreement","General Economic Development","(not specified)","Whitehall MI","Property Tax","(not specified)","(not specified)","$5,916","$0","$5,916","Passive","(none)",""
"Michigan","MI","Whitehall District School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Whitehall MI","Property Tax","(not specified)","(not specified)","$173,788","$0","$173,788","Passive","(none)",""
"Michigan","MI","Whitmore Lake School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Northfield Twsp MI","Property Tax","(not specified)","(not specified)","$1,094","$0","$1,094","Passive","(none)",""
"Michigan","MI","Whitmore Lake School District","School District","2017","IFT/Brownfields/PILOTs","General Economic Development","(not specified)","Green Oak Twsp MI","Property Tax","(not specified)","(not specified)","$7,050","$0","$7,050","Passive","(none)",""
"Michigan","MI","Wyandotte School District","School District","2017","Tax Abatement","General Economic Development","(not specified)","Wyandotte MI","Property Tax","(not specified)","(not specified)","$190,943","$0","$190,943","Passive","(none)",""
"Michigan","MI","Wyoming School District","School District","2017","IFT/PILOT","General Economic Development","(not specified)","Grandville MI","Property Tax","(not specified)","(not specified)","$2,546","$0","$2,546","Passive","(none)",""
"Michigan","MI","Wyoming School District","School District","2017","IFT/PILOT","General Economic Development","(not specified)","Wyoming MI","Property Tax","(not specified)","(not specified)","$684,314","$0","$684,314","Passive","(none)",""
"Michigan","MI","Ypsilanti Community School District","School District","2017","Industrial Facilities Tax Exemption (IFT)","General Economic Development","(not specified)","Various governments","Property Tax","(not specified)","(not specified)","$477,500","$0","$477,500","Passive","(none)",""
"Michigan","MI","Zeeland School District","School District","2017","PILOT","General Economic Development","(not specified)","Olive Twsp MI","Property Tax","(not specified)","(not specified)","$61,710","$0","$61,710","Passive","(none)",""
"Michigan","MI","Zeeland School District","School District","2017","PILOT","General Economic Development","(not specified)","Zeeland Twsp MI","Property Tax","(not specified)","(not specified)","$73,024","$0","$73,024","Passive","(none)",""
"Michigan","MI","Zeeland School District","School District","2017","PILOT","General Economic Development","(not specified)","Zeeland MI","Property Tax","(not specified)","(not specified)","$819,430","$0","$819,430","Passive","(none)",""
