"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Oakridge School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Egelston Township","Property Tax","Tax Exemption","(not specified)","$78,117","$0","$78,117","Passive","(none)",""
"Michigan","MI","Okemos School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Alaiedon Township; Meridian Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$34,425","$0","$34,425","Passive","(none)",""
"Michigan","MI","Orchard View School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","City of Muskegon; Muskegon Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$240,508","$0","$240,508","Passive","(none)",""
"Michigan","MI","Otsego School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","City of Ostego","Property Tax","Tax Exemption","(not specified)","$105,532","$0","$105,532","Passive","(none)",""
"Michigan","MI","Ovid Elsie Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","City of Ovid","Property Tax","Tax Exemption","(not specified)","$37,002","$0","$37,002","Passive","(none)",""
"Michigan","MI","Owendale-Gagetown Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Elmwood Township","Property Tax","Tax Exemption","(not specified)","$13,590","$0","$13,590","Passive","(none)",""
"Michigan","MI","Owosso School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Owosso","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$154,059","$0","$154,059","Passive","(none)",""
"Michigan","MI","Parchment School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","City of Parchment","Property Tax","Tax Exemption; tax diversion","(not specified)","$6,156","$0","$6,156","Passive","(none)",""
"Michigan","MI","Pewamo-Westphalia Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Lyons Township","Property Tax","Tax Exemption","(not specified)","$43,000","$0","$43,000","Passive","Gross/net revenue losses are both approximate amounts",""
"Michigan","MI","Pickford School District","School District","2019","(not specified)","(not specified)","(not specified)","(not specified)","Property Tax","(not specified)","(not specified)","$1,000","$0","$1,000","Passive","(none)",""
"Michigan","MI","Pinconning Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","PA 198 of 1974","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$7,692","$0","$7,692","Passive","(none)",""
"Michigan","MI","Plainwell Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","PA 198, as amended","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$308,558","$0","$308,558","Passive","(none)",""
"Michigan","MI","Plymouth-Canton Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$591,000","$466,000","$125,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.","https://www.pccsk12.com/home/showpublisheddocument/3532/635816375188930000"
"Michigan","MI","Pontiac School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Oakland County","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$4,760,119","$0","$4,760,119","Passive","(none)",""
"Michigan","MI","Port Huron Area School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$67,000","$42,000","$25,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.",""
"Michigan","MI","Portage School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$1,425,792","$0","$1,425,792","Passive","(none)",""
"Michigan","MI","Portland School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","City of Portland","Property Tax","Tax Exemption","(not specified)","$13,358","$0","$13,358","Passive","(none)",""
"Michigan","MI","Quincy Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","Quincy Township; Allen Township","Property Tax Tax","Tax Exemption","(not specified)","$19,063","$0","$19,063","Passive","(none)",""
"Michigan","MI","Ravenna School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act (known as the Industrial Facilities Tax Exemption), PA 198 of 1974, as amended","Ravenna Township; Sullivan Township","Property Tax and/or Personal Property Tax","Tax Exemption","(not specified)","$6,918","$0","$6,918","Passive","(none)",""
"Michigan","MI","Reading Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","City of Reading","Property Tax","Tax Exemption","(not specified)","$26,778","$0","$26,778","Passive","(none)",""
"Michigan","MI","Reed City Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Reed City; Hersey Township","Property Tax","Tax Exemption","(not specified)","$31,700","$28,000","$3,700","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.",""
"Michigan","MI","Reed City Area School District","School District","2019","PPT abatements","General Economic Development","PA 328 of 1998","Reed City","Property Tax","Tax Exemption","(not specified)","$176,600","$0","$176,600","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","Reese School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Blumfield Township; Denmark Township; Merritt Township","Property Tax","Tax Exemption","(not specified)","$22,600","$0","$22,600","Passive","(none)",""
"Michigan","MI","Reeths-Puffer School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Muskegon Township","Property Tax","Tax Exemption","(not specified)","$89,660","$0","$89,660","Passive","(none)",""
"Michigan","MI","River Valley School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Berrien County","Property Tax","Tax Exemption","(not specified)","$5,462","$0","$5,462","Passive","(none)",""
"Michigan","MI","Riverview Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","City of Trenton","Property Tax","Tax Exemption; tax diversion","(not specified)","$832,829","$0","$832,829","Passive","Subsequent to June 30, 2019, the School District has paid the accrued interest and balance of $4,250,000 short-term state aid anticipation note borrowed in August 2018 and has subsequently borrowed $4,250,000 in short-term state aid anticipation notes from a bank. Proceeds from the borrowing were distributed to the School District in August 2019.",""
"Michigan","MI","Rochester Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Rochester Hills","Property Tax","Tax Exemption","(not specified)","$158,485","$0","$158,485","Passive","(none)",""
"Michigan","MI","Rockford School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act (known as the Industrial Facilities Tax Exemption), PA 198 of 1974, as amended","Kent County","Property Tax and/or Personal Property Tax","Tax Exemption","The agreements entered into by each local unit include claw back provisions should the recipient of the tax abatement fail to fully meet its commitments, such as employment levels and timelines for relocation.","$50,103","$0","$50,103","Passive","Gross/net revenue losses are both approximate amounts",""
"Michigan","MI","Rogers City Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act (known as the Industrial Facilities Tax Exemption), PA 198 of 1974, as amended;","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion; payment in lieu of tax","There are clawback provisions","$2,040","$0","$2,040","Passive","(none)",""
"Michigan","MI","Romeo Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$152,888","$0","$152,888","Passive","(none)",""
"Michigan","MI","Romulus Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","City of Romulus","Property Tax","Tax Exemption; tax diversion","(not specified)","$600,000","$0","$600,000","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","Roseville Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$56,000","$34,000","$22,000","Passive","Reimbursement/offset and net revenue loss are approximate amounts.",""
"Michigan","MI","Rudyard Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","Chippewa County; Mackinac County","Property Tax Tax","Tax Exemption","The agreements entered into by each local unit include claw back provisions should the recipient of the tax abatement fail to fully meet its commitments, such as employment levels and timelines for relocation.","$2,345","$0","$2,345","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","Saginaw School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","City of Saginaw","Property Tax","Tax Exemption; tax diversion","(not specified)","$318,719","$0","$318,719","Passive","(none)",""
"Michigan","MI","Saline Area School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield Redevelopment Agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$375,000","$322,000","$53,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts.",""
"Michigan","MI","Sandusky Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Custer Township; Watertown Township; City of Sandusky","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$13,764","$0","$13,764","Passive","(none)",""
"Michigan","MI","Saugatuck School District","School District","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","City of Saugatuck","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$19,228","$0","$19,228","Passive","(none)",""
"Michigan","MI","Shelby School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","Oceana County","Property Tax Tax","Tax Exemption","The agreements entered into by each local unit include claw back provisions should the recipient of the tax abatement fail to fully meet its commitments, such as employment levels and timelines for relocation.","$32,035","$0","$32,035","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","Shepherd Public School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Coe Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$4,239","$0","$4,239","Passive","(none)",""
"Michigan","MI","Sigel Township School District #3F","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act (known as the Industrial Facilities Tax Exemption), PA 198 of 1974, as amended;","Bloomfield Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of tax","There are clawback provisions","$9,863","$0","$9,863","Passive","(none)",""
"Michigan","MI","South Haven School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","South Haven Township; City of South Haven","Property Tax","Tax Exemption; tax diversion; payment in leiu of taxes","(not specified)","$187,868","$0","$187,868","Passive","(none)",""
"Michigan","MI","South Redford School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$232,000","$90,000","$142,000","Passive","Reimbursement/offset and net revenue loss are approximate amounts.",""
"Michigan","MI","Southgate Community School District","School District","2019","(not specified)","General Economic Development","(not specified)","City of Southgate","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$14,762","$0","$14,762","Passive","(none)",""
"Michigan","MI","Sparta Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","Kent County","Property Tax Tax","Tax Exemption","The agreements entered into by each local unit include claw back provisions should the recipient of the tax abatement fail to fully meet its commitments, such as employment levels and timelines for relocation.","$222,934","$0","$222,934","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","Spring Lake School District","School District","2019","Industrial Facilities Tax Exemptions; Payment in Lieu Tax (PILOT)","Various","(not specified)","Spring Lake Township; Crockery Township","Property Tax","Tax Exemption; payment in lieu of taxes","(not specified)","$157,282","$0","$157,282","Passive","(none)",""
"Michigan","MI","St. Joseph School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$418,187","$0","$418,187","Passive","(none)",""
"Michigan","MI","St. Louis Public School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","City St. Louis; Bethany Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$78,482","$0","$78,482","Passive","(none)",""
"Michigan","MI","Sturgis Public School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$629,000","$456,000","$173,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.",""
"Michigan","MI","Swartz Creek Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$119,000","$0","$119,000","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","Tahquamenon Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act (known as the Industrial Facilities Tax Exemption), PA 198 of 1974, as amended;","Counties of Chippewa, Schoolcraft, Mackinac, and Luce","Property Tax","Tax Exemption; tax diversion; payment in lieu of tax","There are clawback provisions","$8,052","$0","$8,052","Passive","(none)",""
"Michigan","MI","Tecumseh School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","City of Tecumseh; Raisin Township","Property Tax","Tax Exemption","(not specified)","$84,304","$0","$84,304","Passive","(none)",""
"Michigan","MI","Traverse City Area School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT); Neighborhood Enterprise Zone","Various","(not specified)","Grand Traverse County; Leelanau County","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes; not specified","(not specified)","$776,644","$0","$776,644","Passive","(none)",""
"Michigan","MI","Trenton School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","(not specified)","City of Trenton","Property Tax","Tax Exemption; tax diversion","(not specified)","$832,829","$0","$832,829","Passive","(none)",""
"Michigan","MI","Ubly Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Bingham Township; Sherman Village","Property Tax","Tax Exemption","(not specified)","$122,885","$0","$122,885","Passive","(none)",""
"Michigan","MI","Unionville-Sebewang Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Sebewang Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of tax","There are clawback provisions","$4,927","$0","$4,927","Passive","(none)",""
"Michigan","MI","Utica Community School District","School District","2019","Industrial Facilities Tax Exemption (IFT)","Construction/rehabilitation","PA 198 of 1974","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$1,243,000","$1,021,000","$222,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.","https://www.uticak12.org/audit20"
"Michigan","MI","Van Dyke School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$89,000","$56,000","$33,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.",""
"Michigan","MI","Vanderbilt Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Corwith Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of tax","There are clawback provisions","$5,359","$0","$5,359","Passive","(none)",""
"Michigan","MI","Vandercook Lake School District","School District","2019","Brownfield Redevelopment Agreements","Construction/rehabilitation","Brownfield Redevelopment Act, PA 381 of 1996, as amended","Various cities and townships in Michigan","Property Tax","Tax diversion","(not specified)","$23,000","$0","$23,000","Passive","Gross/net revenue losses are both approximate amounts",""
"Michigan","MI","Vassar School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Denmark Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$3,146","$0","$3,146","Passive","(none)",""
"Michigan","MI","Vicksburg Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$110,714","$83,036","$27,678","Passive","(none)",""
"Michigan","MI","Walkerville School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act (known as the Industrial Facilities Tax Exemption), PA 198 of 1974, as amended","Colfax Township","Property Tax and/or Personal Property Tax","Tax Exemption","(not specified)","$8,655","$0","$8,655","Passive","(none)",""
"Michigan","MI","Walled Lake Consolidated School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$451,000","$342,000","$109,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.",""
"Michigan","MI","Warren Consolidated School District","School District","2019","Industrial Facilities Tax Exemptions; Payment in Lieu of Tax (PILOT)","Various","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; payment in lieu of taxes","(not specified)","$1,232,000","$973,000","$259,000","Passive","Reimbursement/offset and net revenue loss are approximate amounts.",""
"Michigan","MI","Warren Woods School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$376,000","$254,000","$122,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.",""
"Michigan","MI","Wayne County","County","2019","New Personal Property Tax Abatements","Business attraction/retention/expansion","Public Act 328 of 1998. PA 328","Wayne County,  Michigan","Property Tax Property Tax","Tax Exemption","(not specified)","$3,200,000","$0","$3,200,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2019","Industrial Facilities Tax Abatements","Construction/rehabilitation","Industrial Facilities Exemption, PA 198 of 1974","Wayne County,  Michigan","Property Tax","Tax Exemption","(not specified)","$5,700,000","$0","$5,700,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2019","Brownfield Redevelopment Agreements","Environmental protection","PA 381 of 1996","Wayne County,  Michigan","Property Tax","Reimbursement from tax increments","(not specified)","$9,600,000","$0","$9,600,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Webberville Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Leroy Township","Property Tax","Tax Exemption","(not specified)","$151,318","$0","$151,318","Passive","(none)",""
"Michigan","MI","West Branch-Rose City Area School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","City of West Branch; West Branch Township; City of Rose City","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$56,913","$0","$56,913","Passive","(none)",""
"Michigan","MI","West Ottawa School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Olive Township; Holland Charter Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$718,778","$0","$718,778","Passive","(none)",""
"Michigan","MI","Western School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$192,000","$0","$192,000","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","White Cloud School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","City of White Cloud; Everett Township","Property Tax","Tax Exemption","(not specified)","$107,824","$75,998","$31,826","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.",""
"Michigan","MI","White Cloud School District","School District","2019","New PPT exemptions","General Economic Development","PA 328 of 1998","City of White Cloud","Property Tax","Tax Exemption","(not specified)","$1,468","$0","$1,468","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","White Pigeon Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","White Pigeon Township; Mottville Township","Property Tax","Tax Exemption","(not specified)","$115,239","$0","$115,239","Passive","(none)",""
"Michigan","MI","Whiteford Agricultural School District of the Counties of Lenawee and Monroe","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act (known as the Industrial Facilities Tax Exemption), PA 198 of 1974, as amended","(not specified)","Property Tax and/or Personal Property Tax","Tax Exemption","(not specified)","$10,491","$0","$10,491","Passive","(none)",""
"Michigan","MI","Whitehall District School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","City of Whitehall; Whitehall Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$118,827","$0","$118,827","Passive","(none)",""
"Michigan","MI","Williamston Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Leroy Township; Williamston City","Property Tax","Tax Exemption","(not specified)","$48,293","$0","$48,293","Passive","(none)",""
"Michigan","MI","Wyandotte School District","School District","2019","(not specified)","General Economic Development","(not specified)","City of Wyandotte","Property Tax","Tax Exemption","(not specified)","$211,684","$0","$211,684","Passive","(none)",""
"Michigan","MI","Wyoming School District","School District","2019","Industrial Facilities Tax Exemptions; Payment in Lieu of Tax (PILOT)","Various","(not specified)","City of Wyoming; City of Grandville","Property Tax","Tax Exemption; payment in lieu of taxes","(not specified)","$593,441","$0","$593,441","Passive","(none)",""
"Michigan","MI","Ypsilanti Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$418,000","$0","$418,000","Passive","Gross/net revenue loss an approximate amount.",""
"Minnesota","MN","Anoka County","County","2019","Pay-As-You-Go TIF","General Economic Development","Minnesota Statutes 469.174 to 469.1794","Various Cities and Authorities","Property Tax","Tax Increment Financing (TIF)","(no provisions for recapture)","$1,551,059","$0","$1,551,059","Passive","Jurisdictions abating taxes noting in CAFR","https://www.anokacountymn.gov/2337/Annual-Comprehensive-Financial-Report-AC"
"Minnesota","MN","Bloomington","Municipality","2019","TIF - Pay-As-You-Go - Port Authority","General Economic Development","Minnesota Statutes 469.174 to 469.1794 (Tax Increment Financing)","","Property Tax","Tax Increment Financing (TIF)","(not specified)","$790,241","$0","$790,241","Active","(none)","https://www.bloomingtonmn.gov/fin/financial-reports"
"Minnesota","MN","Brooklyn Park","Municipality","2019","Various Property Tax Abatements - Business","General Economic Development","Minnesota Statutes Â§Â§ 469.1812 to 469.1815,","","Property Tax","Tax Abatement","(not specified)","$307,075","$0","$307,075","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Brooklyn Park","Municipality","2019","Various Property Tax Abatements","General Economic Development","Minnesota Statutes 469.090 to 469.1081 and 469.178","","Property Tax","Tax Abatement","(not specified)","$239,212","$0","$239,212","Active","(none)","https://www.brooklynpark.org/city-finances/budget-and-financial-reports/#annual-comprehensive-financial-report"
"Minnesota","MN","Hennepin County","County","2019","Tax Increment Financing","General Economic Development (TIF)","Minnesota Statutes 469.174","Various Cities and Authorities","Property Tax","Tax Increment Financing (TIF)","(not specified)","$13,234,670","$0","$13,234,670","Passive","Abatements are passive, by agreements made by the following jurisidictions: Eden Prairie City, Hopkins City, Minneapolis City, Minnetonka City, Richfield City, St Louis Park City, Wayzata Housing & Redevelopment Authority, and ""twenty other cities and authorities""","https://www.hennepin.us/your-government/budget-finance/financial-reports"
"Minnesota","MN","Minneapolis","Municipality","2019","Tax Increment Financing (TIF)","General Economic Development","Minnesota Statutes Â¬ÃŸ 469.174","City of Minneapolis","Property Tax - TIF","Tax Increment Financing (TIF)","(N/A - TIF)","$9,261,000","$0","$9,261,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2019","Angel Tax Credit Program","Capital investment","Minnesota Statutes 116J.8737","State of Minnesota","Income Tax","Tax Credit","If it is determined that a qualified business did not maintain at least 51 percent of its employees and payroll in Minnesota during the first five years following its most recent qualified investment, the business must repay the income Tax Credit provided to its investors based on a fixed percentage scale.","$6,470,000","$0","$6,470,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2019","Border City Enterprise Zones (EZ)","General Economic Development (EZ)","Minnesota Statutes 469.166-469.1735","State of Minnesota","Corporate Taxes","Tax Exemption; Tax Credit","Businesses which receive tax abatements that cease to operate within the border city must repay the tax abatement received during the prior two years; other recapture provisions may exist between the border city and the business.","$179,000","$0","$179,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
"Minnesota","MN","Minnesota","State","2019","Border City Enterprise Zones (EZ)","General Economic Development (EZ)","Minnesota Statutes 469.166-469.1735","State of Minnesota","Income Taxes","Tax Exemption; Tax Credit","Businesses which receive tax abatements that cease to operate within the border city must repay the tax abatement received during the prior two years; other recapture provisions may exist between the border city and the business.","$22,000","$0","$22,000","Active","(none)","https://mn.gov/mmb/accounting/reports/annual-comprehensive-financial-report.jsp"
