"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Texas","TX","Pecos-Barstow-Toyah Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Pecos-Barstow-Toyah Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$85,000","","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2018.",""
"Texas","TX","Perrin-Whitt Consolidated Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Perrin-Whitt Consolidated Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$59,463","$34,221","$25,242","Active","Value limitation period begin in 2016.",""
"Texas","TX","Perryton Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Perryton Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,645,357","$206,313","$1,439,044","Active","District has additional value limitation agreements, but none of them had an impact on district revenue for the year 2019. Agreement made in 2011.",""
"Texas","TX","Pettus Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Pettus Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$789,674","$50,000","$739,674","Active","Value limitation period began in 2015.",""
"Texas","TX","Port Arthur Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Port Arthur Independent School District","Property Tax","(not specified)","(not specified)","$2,043,217","$1,042,985","$1,000,232","Active","Value limitation period began in 2011.",""
"Texas","TX","Port Arthur Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Port Arthur Independent School District","Property Tax","(not specified)","(not specified)","$3,542,642","$64,991","$3,477,651","Active","Value limitation period began in 2011.",""
"Texas","TX","Port Neches-Groves Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Port Neches-Groves Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,061,665","$424,666","$636,999","Active","Value limitation period began in 2016.",""
"Texas","TX","Port Neches-Groves Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Port Neches-Groves Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,712,175","$802,517","$909,658","Active","Value limitation period began in 2017.",""
"Texas","TX","Port Neches-Groves Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Port Neches-Groves Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$2,530,957","$1,402,848","$1,128,109","Active","Value limitation period began in 2011.",""
"Texas","TX","Port Neches-Groves Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Port Neches-Groves Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$471,200","","Active","Value limitation period began will begin in 2020.",""
"Texas","TX","Quanah Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Quanah Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$53,655","","Active","(none)",""
"Texas","TX","Rankin Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Rankin Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$787,046","$71,122","$715,924","Active","(none)",""
"Texas","TX","Rankin Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Rankin Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$878,876","$76,166","$802,710","Active","(none)",""
"Texas","TX","Reagan County Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Reagan County Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$2,739,266","$468,944","$2,270,322","Active","Value limitation period began in 2018.",""
"Texas","TX","Red Oak Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Red Oak Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$765,492","$206,756","$558,736","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2013.",""
"Texas","TX","Rio Grande City CIndependent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Rio Grande City CISD","Property Tax","Reduction of taxable value of property","(not specified)","","$3,117,557","","Active","Gross revenue loss, if any, is not disclosed. Agreement with Duke Energy Renewables Wind LLC.",""
"Texas","TX","Rio Grande City CIndependent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Rio Grande City CISD","Property Tax","Reduction of taxable value of property","(not specified)","","$641,976","","Active","Gross revenue loss, if any, is not disclosed. Agreement with Hidalgo Wind Farm LLC.",""
"Texas","TX","Robert Lee Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","(not specified)","Property Tax","(not specified)","(not specified)","","$114,406","","Passive","CAFR only discloses 313 agreement revenue amount on p. 7, Changes in net position.",""
"Texas","TX","Roma Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Roma ISD","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$703,240","$0","$703,240","Active","CAFR states that ""the reduced collections in tax revenue will be offset by the increase in state funding through the Foundation School Program funding formula and a hold harmless payment received by the District in the 2019 fiscal year,"" but does not disclose amounts.",""
"Texas","TX","Roscoe Collegiate Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Roscoe Collegiate Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,582,667","$271,352","$1,311,315","Active","Value limitation period began in 2010.",""
"Texas","TX","Roscoe Collegiate Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Roscoe Collegiate Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$61,400","","Active","Value limitation period will begin in 2020.",""
"Texas","TX","Royal Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313; 313.021)","Royal Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$253,736","$0","$253,736","Active","In addition the company has committed to making revenue protection payments and supplemental payments to the District, but does not disclose these amounts. Value limitation period began in 2015.",""
"Texas","TX","San Perlita Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","San Perlita Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$298,838","$24,980","$273,858","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2011.",""
"Texas","TX","San Perlita Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","San Perlita Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$50,000","","Active","Agreement made in 2016.",""
"Texas","TX","Schleicher Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Schleicher Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$43,882","$21,255","$22,627","Active","Agreement made in 2008.",""
"Texas","TX","Seguin Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Seguin Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,015,829","$437,593","$578,236","Active","Agreement made in 2009.",""
"Texas","TX","Seymour Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Seymour ISD","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$2,653,715","$64,891","$2,588,824","Active","Agreement with Green Pasture Wind I, LLC in 2013.",""
"Texas","TX","Seymour Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Seymour ISD","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$54,420","","Active","Agreement with Seymour Hills Wind made in 2017.",""
"Texas","TX","Sheldon Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code, Title 3. Subtitle B. Chapter 313)","Sheldon Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$4,010,391","$0","$4,010,391","Active","CAFR does not disclose the amount of state funding that is to be provided. In addition the company has committed to making revenue protection payments and supplemental payments to the District, but does not disclose these amounts. Agreement made in 2013.",""
"Texas","TX","Silverton Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Silverton ISD","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$961,983","$0","$961,983","Active","Despite a revenue loss the district received a collective payment of approximately $88,000 from both agreements, but individual amounts are not provided. Recipient may possibly make revenue protection payments. Agreement with Longhorn Wind Project, LLC made  in 2013.",""
"Texas","TX","Silverton Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Silverton ISD","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,033,434","$0","$1,033,434","Active","Despite a revenue loss the district received a collective payment of approximately $88,000 from both agreements, but individual amounts are not provided. Recipient may possibly make revenue protection payments. Agreement with Briscoe Wind Farm, LLC made in 2014.",""
"Texas","TX","Sinton Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Sinton Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$625,661","$278,433","$347,228","Active","Value limitation period began in 2011.",""
"Texas","TX","Snyder Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Snyder Independent School District","Property Tax","(not specified)","(not specified)","$4,203,087","$0","$4,203,087","Active","CAFR does not disclose the amount of state funding that is to be provided. Gross revenue loss is the sum of four abatement agreements as no individual losses were disclosed.",""
"Texas","TX","Spearman Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Spearman ISD","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$257,862","$80,000","$177,862","Active","Recipient may possibly make revenue protection payments. Supplemental payment an approximate amount. Agreement with Palo Duro Wind Energy, LLC made in 2013.",""
"Texas","TX","Spur Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Spur Independent School District","Property Tax","Reduction of taxable value of property","(not specified)","$515,977","$304,062","$211,915","Active","CAFR does not disclose the amount of state funding that is to be provided. Agreement made in 2007.",""
"Texas","TX","Sterling City Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Sterling City Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$898,903","$398,922","$499,981","Active","(none)",""
"Texas","TX","Sterling City Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Sterling City Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$4,676,452","$2,276,206","$2,400,246","Active","(none)",""
"Texas","TX","Sterling City Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Sterling City Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","","$50,000","","Active","(none)",""
"Texas","TX","Sweeny Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Sweeny Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$2,367,954","$606,295","$1,761,659","Active","Agreement made in 2014.",""
"Texas","TX","Sweeny Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Sweeny Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$6,416,550","$3,954,583","$2,461,967","Active","Agreement made in 2013.",""
"Texas","TX","Sweeny Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Sweeny Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$7,016,147","$4,324,228","$2,691,919","Active","Agreement made in 2013.",""
"Texas","TX","Sweeny Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Sweeny Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$190,439","","Active","Agreement made in 2017.",""
"Texas","TX","Taft Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Taft Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$834,190","$362,002","$472,188","Active","Value limitation period began in 2018.",""
"Texas","TX","Taft Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b)(5))","Taft Independent School District","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$1,399,184","$148,066","$1,251,118","Active","Value limitation period began in 2019.",""
"Texas","TX","Tarrant County","County","2019","Multi-Family Residential Development","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","(not specified)","$115,000","$0","$115,000","Active","$53,000 for hospital district",""
"Texas","TX","Tarrant County","County","2019","Convention Center Hotel","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$149,000","$0","$149,000","Active","(none)",""
"Texas","TX","Tarrant County","County","2019","Manufacturing Facility","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$1,627,000","$0","$1,627,000","Active","$563,000 for hospital district",""
"Texas","TX","Tarrant County","County","2019","Corporate Offices/Data Center","General Economic Development","Chapter 312 of the Texas Property Tax Code, Property Redevelopment and Tax Abatement Act","Tarrant County,  Texas","Property Tax Property Tax","Reduction in assessed value","Some agreements provide for repayment of forgone taxes if the business fails to meet certain criteria.","$2,906,000","$0","$2,906,000","Active","$169,000 for hospital district",""
"Texas","TX","Texas","State","2019","Agricultural and Timber Programs: Timber Products","Agricultural development","Texas Tax Code Section 151.3162","State of Texas","Sales and Use Tax","Tax Exemption","(no provisions for recapture)","$29,700,000","$0","$29,700,000","Active","(none)",""
"Texas","TX","Texas","State","2019","Agricultural and Timber Programs: Farm/Timber Use-Motor Vehicle","Agricultural development","Texas Tax Code Section 152.091","State of Texas","Motor Vehicle Sales and use Tax","Tax Exemption","(no provisions for recapture)","$43,171,000","$0","$43,171,000","Active","(none)",""
"Texas","TX","Texas","State","2019","Agricultural and Timber Programs: Agricultural Machinery and Equipment","Agricultural development","Texas Tax Code Section 151.316","State of Texas","Sales and Use Tax","Tax Exemption","(no provisions for recapture)","$122,000,000","$0","$122,000,000","Active","(none)",""
"Texas","TX","Texas","State","2019","Agricultural and Timber Programs: Agircultural Products Not Covered by Blanket Exemptions","Agricultural development","Texas Tax Code Section 151.316","State of Texas","Sales and Use Tax","Tax Exemption","(no provisions for recapture)","$576,900,000","$0","$576,900,000","Active","(none)",""
"Texas","TX","Texas","State","2019","Texas Enterprise Zone (EZ) Programs","General Economic Development (EZ)","Texas Tax Code Section 151.429","State of Texas","Sales and Use Tax; Hotel Occupancy Tax","Tax refund/rebate","Rebate is conditioned on project maintaining at least the same level of employment of qualified employees as existed at the time it qualified for the refund for a period of three years from that date. If the Comptroller's Office certifies that the level of employment has not been maintained, the Comptroller's Office shall assess that portion of the refund made attributable to any such decrease in employment, including penalty and interest from the date of the refund. No provisions for recapture for hotels.","$58,581,000","$0","$58,581,000","Active","(none)",""
"Texas","TX","Texas","State","2019","Certified Rehabilitation Certified Historic Structures Credit","Historic Preservation","Texas Tax Code Section 171.904-171.909","State of Texas","Franchise Tax","Tax Credit","(no provisions for recapture)","$72,193,000","$0","$72,193,000","Active","(none)",""
"Texas","TX","Texas","State","2019","Research and Development Tax Credit Program (Exemptions)","Research and development","Texas Tax Code Section 151.3182","State of Texas","Sales and Use Tax","Tax Exemption","Whenever the Comptroller or the registrant cancels or otherwise terminates the registration number, the registrant will be required to pay the tax, penalty, and interest due from the date of purchase on all ineligible tax-free purchases.","$158,000,000","$0","$158,000,000","Active","(none)",""
"Texas","TX","Texas","State","2019","Research and Development Tax Credit Program (Credits)","Research and development","Texas Tax Code Section 171.654","State of Texas","Franchise Tax","Tax Credit","(no provisions for recapture)","$210,192,000","$0","$210,192,000","Active","(none)",""
"Texas","TX","Texas","State","2019","Texas Data Center Program Exemption","Technology (data center)","Texas Tax Code Section 151.359 and 151.3595","State of Texas","Sales and Use Tax","Tax Exemption","Each entity or person that has their registration number revoked is liable for the state sales and use tax, including penalty and interest from the date of purchase, on all taxfree purchases made under the qualified data center exemption.","$70,926,000","$0","$70,926,000","Active","(none)",""
"Texas","TX","Travis County","County","2019","Various Property Tax Rebatements Agreements","General Economic Development","Texas Local Government Code, Chapter 381, Texas Tax Code, Chapter 312,","Travis County,  Texas","Property Tax","Tax Rebate","(not specified)","$5,924,196","$0","$5,924,196","Active","(none)","https://financialtransparency.traviscountytx.gov/FinancialDocuments"
"Texas","TX","Trent Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313.024(b))","Trent Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$210,232","$128,158","$82,074","Active","Agreement made in 2008.",""
"Texas","TX","Tuloso Midway Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Tuloso Midway Independent School District","Property Tax Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$5,875,670","$1,005,412","$4,870,258","Active","Value limitation period began in 2016.",""
"Texas","TX","Uvalde Consolidated Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Uvalde Consolidated Independent School District","Property Tax","Reduction of taxable value of property","(not specified)","$1,033,745","$475,239","$558,506","Active","Value limitation period began in 2017.",""
"Texas","TX","Van Vleck Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Van Vleck Independent School District","Property Tax","Reduction of Taxable Property Value; Payment In Lieu of Taxes (PILOT)","(not specified)","$11,905,253","$4,258,972","$7,646,281","Active","Agreement made in 2014.",""
"Texas","TX","Vega Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Vega Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,135,988","$176,308","$959,680","Active","(none)",""
"Texas","TX","Vega Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Vega Independent School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,344,759","$206,352","$1,138,407","Active","(none)",""
"Texas","TX","Walcott Independent School District","School district","2019","Value Limitation Agreement","General Economic Development","Texas Economic Development Act (Tax Code 313)","Walcott ISD","Property Tax Tax","Payment In Lieu of Taxes (PILOT)","In the event that an entity terminates the agreement without the consent of the District, or in the event that the company or its successor-in-interest fails to comply in any material respect with the terms of the agreement or to meet any material obligation under the agreement, then the District shall be entitled to the recapture of all Property Tax tax revenue lost as a result of the agreement together with the payment of penalty and interest on that recaptured Property Tax tax revenue.","$597,798","$50,000","$547,798","Active","Agreement with Broadview Energy JN, LLC made in 2016.",""
