"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Michigan","MI","Unionville-Sebewang Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Sebewang Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of tax","There are clawback provisions","$4,927","$0","$4,927","Passive","(none)",""
"Michigan","MI","Utica Community School District","School District","2019","Industrial Facilities Tax Exemption (IFT)","Construction/rehabilitation","PA 198 of 1974","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$1,243,000","$1,021,000","$222,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.","https://www.uticak12.org/audit20"
"Michigan","MI","Van Dyke School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$89,000","$56,000","$33,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.",""
"Michigan","MI","Vanderbilt Area School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Corwith Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of tax","There are clawback provisions","$5,359","$0","$5,359","Passive","(none)",""
"Michigan","MI","Vandercook Lake School District","School District","2019","Brownfield Redevelopment Agreements","Construction/rehabilitation","Brownfield Redevelopment Act, PA 381 of 1996, as amended","Various cities and townships in Michigan","Property Tax","Tax diversion","(not specified)","$23,000","$0","$23,000","Passive","Gross/net revenue losses are both approximate amounts",""
"Michigan","MI","Vassar School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Denmark Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$3,146","$0","$3,146","Passive","(none)",""
"Michigan","MI","Vicksburg Community School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$110,714","$83,036","$27,678","Passive","(none)",""
"Michigan","MI","Walkerville School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act (known as the Industrial Facilities Tax Exemption), PA 198 of 1974, as amended","Colfax Township","Property Tax and/or Personal Property Tax","Tax Exemption","(not specified)","$8,655","$0","$8,655","Passive","(none)",""
"Michigan","MI","Walled Lake Consolidated School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$451,000","$342,000","$109,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.",""
"Michigan","MI","Warren Consolidated School District","School District","2019","Industrial Facilities Tax Exemptions; Payment in Lieu of Tax (PILOT)","Various","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; payment in lieu of taxes","(not specified)","$1,232,000","$973,000","$259,000","Passive","Reimbursement/offset and net revenue loss are approximate amounts.",""
"Michigan","MI","Warren Woods School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements","Construction/rehabilitation","PA 198 of 1974; not specified","Various cities and townships in Michigan","Property Tax","Tax Exemption; tax diversion","(not specified)","$376,000","$254,000","$122,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.",""
"Michigan","MI","Wayne County","County","2019","New Personal Property Tax Abatements","Business attraction/retention/expansion","Public Act 328 of 1998. PA 328","Wayne County,  Michigan","Property Tax Property Tax","Tax Exemption","(not specified)","$3,200,000","$0","$3,200,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2019","Industrial Facilities Tax Abatements","Construction/rehabilitation","Industrial Facilities Exemption, PA 198 of 1974","Wayne County,  Michigan","Property Tax","Tax Exemption","(not specified)","$5,700,000","$0","$5,700,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Wayne County","County","2019","Brownfield Redevelopment Agreements","Environmental protection","PA 381 of 1996","Wayne County,  Michigan","Property Tax","Reimbursement from tax increments","(not specified)","$9,600,000","$0","$9,600,000","Active","(none)","https://www.waynecounty.com/departments/mb/reports/financial-reporting.aspx"
"Michigan","MI","Webberville Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Leroy Township","Property Tax","Tax Exemption","(not specified)","$151,318","$0","$151,318","Passive","(none)",""
"Michigan","MI","West Branch-Rose City Area School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","City of West Branch; West Branch Township; City of Rose City","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$56,913","$0","$56,913","Passive","(none)",""
"Michigan","MI","West Ottawa School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","Olive Township; Holland Charter Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$718,778","$0","$718,778","Passive","(none)",""
"Michigan","MI","Western School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$192,000","$0","$192,000","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","White Cloud School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","City of White Cloud; Everett Township","Property Tax","Tax Exemption","(not specified)","$107,824","$75,998","$31,826","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are  all approximate amounts.",""
"Michigan","MI","White Cloud School District","School District","2019","New PPT exemptions","General Economic Development","PA 328 of 1998","City of White Cloud","Property Tax","Tax Exemption","(not specified)","$1,468","$0","$1,468","Passive","Gross/net revenue loss an approximate amount.",""
"Michigan","MI","White Pigeon Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","White Pigeon Township; Mottville Township","Property Tax","Tax Exemption","(not specified)","$115,239","$0","$115,239","Passive","(none)",""
"Michigan","MI","Whiteford Agricultural School District of the Counties of Lenawee and Monroe","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act (known as the Industrial Facilities Tax Exemption), PA 198 of 1974, as amended","(not specified)","Property Tax and/or Personal Property Tax","Tax Exemption","(not specified)","$10,491","$0","$10,491","Passive","(none)",""
"Michigan","MI","Whitehall District School District","School District","2019","Industrial Facilities Tax Exemptions; Brownfield redevelopment agreements; Payment in Lieu of Tax (PILOT)","Various","(not specified)","City of Whitehall; Whitehall Township","Property Tax","Tax Exemption; tax diversion; payment in lieu of taxes","(not specified)","$118,827","$0","$118,827","Passive","(none)",""
"Michigan","MI","Williamston Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","(not specified)","Leroy Township; Williamston City","Property Tax","Tax Exemption","(not specified)","$48,293","$0","$48,293","Passive","(none)",""
"Michigan","MI","Wyandotte School District","School District","2019","(not specified)","General Economic Development","(not specified)","City of Wyandotte","Property Tax","Tax Exemption","(not specified)","$211,684","$0","$211,684","Passive","(none)",""
"Michigan","MI","Wyoming School District","School District","2019","Industrial Facilities Tax Exemptions; Payment in Lieu of Tax (PILOT)","Various","(not specified)","City of Wyoming; City of Grandville","Property Tax","Tax Exemption; payment in lieu of taxes","(not specified)","$593,441","$0","$593,441","Passive","(none)",""
"Michigan","MI","Ypsilanti Community School District","School District","2019","Industrial Facilities Tax Exemptions","Construction/rehabilitation","Plant Rehabilitation and Industrial Development Districts Act, PA 198 of 1974, as amended","Various cities and townships in Michigan","Property Tax","Tax Exemption","(not specified)","$418,000","$0","$418,000","Passive","Gross/net revenue loss an approximate amount.",""
