"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"New York","NY","Rensselaer City School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Rensselaer City School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$11,632,774","$832,774","$10,800,000","Active","Gross/net revenue loss are approximate amounts.",""
"New York","NY","Riverhead Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Riverhead; Suffolk County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,896,657","$1,200,687","$2,695,970","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Rockville Center Union Free School District","School district","2019","Payment in Lieu of Taxes","Real estate development (residential)","(not specified)","Nassau County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,591,422","$1,258,880","$332,542","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Rome City School District","School district","2019","Various Property Tax Abatement Programs","Real estate development (residential)","Private Housing Finance Law Sections 125 and 577;  Article 18-A of the New York State Municipal Law","Oneida County; the City of Rome","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,773,513","$1,365,517","$3,407,996","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Romulus Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Romulus Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$123,669","$23,191","$100,478","Active","Agreement entered into in partnership with the Seneca County IDA.",""
"New York","NY","Rondout Valley Central School District","School district","2019","(not specified)","(not specified)","Article 412-a of the Real Property Tax Law; General Municipal Law, Section 874","Rondout Valley Central School District","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$15,153","","Active","The total tax abatement for the year ended June 30, 2019 were determined not to be material as the total amount received as payments in lieu of taxes were only $15,153.",""
"New York","NY","Roosevelt Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Hempstead","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$61,761","$27,743","$34,018","Passive","(none)",""
"New York","NY","Roslyn Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Nassau County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$9,566,961","$4,033,446","$5,533,515","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Roxbury Central School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Delaware County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$28,074","$14,037","$14,037","Passive","(none)",""
"New York","NY","Rush-Henrietta Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Rush-Henrietta Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$8,190,697","$6,345,443","$1,845,254","Active","Agreement entered into in partnership with the Monroe County IDA.",""
"New York","NY","Rye City School District","School district","2019","(not specified)","Real estate development (residential)","Article 18-A of the General Municipal Law; Section 577 of the Public Housing Law =","Rye City School District","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$580,235","$450,785","$129,450","Active","Agreement entered into in partnership with the Westchester County IDA.",""
"New York","NY","Saranac Lake Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Franklin County; Essex County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$230,400","$25,893","$204,507","Passive","(none)",""
"New York","NY","Saratoga Springs City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Saratoga County; the City of Saratoga; the Town of Wilton","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$363,570","$182,615","$180,955","Passive","(none)",""
"New York","NY","Saugerties Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Ulster County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$971,168","$311,168","$660,000","Passive","Gross/net revenue losses are approximate amounts.",""
"New York","NY","Sayville Union Free School District","School district","2019","(not specified)","Construction/rehabilitation","(not specified)","The Town of Islip","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$681,540","$352,040","$329,500","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Schalmont Central School District at Rottderdam","School district","2019","Various Property Tax Abatement Programs","Residential tax relief","(not specified)","Schalmont Central School District at Rottderdam","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$7,875,009","$3,711,617","$4,163,392","Active","(none)",""
"New York","NY","Schenectady City School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","Article 4 of the Real Property Tax Law; Article 18-A of the Real Property Tax Law, the Agriculture and Markets Law, the Transportation Law","The City of Schenectady","Real Property Tax","Payment In Lieu of Taxes (PILOT)","There are policies for recapture of PILOTs should the applicant not meet certain criteria.","$2,398,193","$0","$2,398,193","Passive","Entered into by county/town/city IDAs; Gross/net revenue losses are approximate amounts.",""
"New York","NY","Schoharie Central School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Schoharie County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,214,605","$1,841,412","$373,193","Passive","(none)",""
"New York","NY","Scotia-Glenville Central School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Schenectady County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,404,141","$982,628","$421,513","Passive","(none)",""
"New York","NY","Seneca Falls Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Seneca Falls Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$322,252","$237,272","$84,980","Active","Agreement entered into in partnership with the Seneca County IDA.",""
"New York","NY","Sharon Springs Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Montgomery County; Ostego County; Schoharie County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,111,282","$661,282","$1,450,000","Passive","Gross/net revenue losses are approximate amounts.",""
"New York","NY","Shenendehowa Central School District at Clifton Park","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Saratoga County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,862,634","$578,544","$1,284,090","Passive","(none)",""
"New York","NY","Sherburne-Earlville Central School District","School district","2019","(not specified)","General Economic Development","Article 18-A of the General Municipal Law","Chenango County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$358,125","$184,672","$173,453","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Shoreham-Wading River Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Town of Brookhaven","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$1,840,922","","Passive","The amount by which the district's property tax revenue was reduceed as a result of these abatements was not readily available; Entered into by county/town/city IDAs.",""
"New York","NY","Skaneateles Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Skaneateles Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$227,445","$201,039","$26,406","Active","Agreement entered into in partnership with the Onondaga County IDA.",""
"New York","NY","Smithtown Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Article 18-A of the General Municipal Law of New York State under the authority of New York State General Municipal Law Section 911-A","Suffolk County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,554,718","$571,808","$982,910","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Sodus Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Sodus Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$27,428","$21,007","$6,421","Active","Agreement entered into in partnership with the Wayne County IDA.",""
"New York","NY","Somers Central School District","School district","2019","(not specified)","Real estate development (residential)","Article XI of the New York Private Housing Law; Section 402 of the New York Not-for-Profit Corporation law","Somers Central School District","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$158,722","$65,978","$92,744","Active","(none)",""
"New York","NY","South Colonie Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","South Colonie Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$912,882","$892,726","$20,156","Active","Agreement entered into in partnership with local IDA.",""
"New York","NY","South Country Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Brookhaven","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$8,477,391","$7,175,019","$1,302,372","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","South Jefferson Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Jefferson County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$367,297","$40,999","$326,298","Passive","(none)",""
"New York","NY","South Lewis Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Lewis County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$104,121","$63,473","$40,648","Passive","(none)",""
"New York","NY","South Orangetown Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Rockland County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,755,629","$70,934","$1,684,695","Passive","(none)",""
"New York","NY","Southern Cayuga Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","New York State General Municipal Law 858","Cayuga County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$40,955","$19,465","$21,490","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Southwestern Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Chautauqua County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$572,000","$151,000","$421,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss amounts are all approximate amounts.",""
"New York","NY","Spackenkill Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Article 4 of the Real Property Tax Law; Article 18-A of the Real Property Tax Law; the Agriculture and Markets Law; the Transportation Law","Dutchess County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$6,941,443","$4,468,919","$2,472,524","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Spencer Van Etten Central School District","School district","2019","Payment in Lieu of Taxes","General Economic Development","(not specified)","Chemung County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$150,061","$98,192","$51,869","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Spencerport Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Spencerport Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,756,206","$961,114","$795,092","Active","Agreement entered into in partnership with the Monroe County IDA.",""
"New York","NY","Stockbridge Valley Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","NY State Real Property Tax Law Section 487","Stockbridge Valley Central School District","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$186,156","$34,501","$151,655","Active","(none)",""
"New York","NY","Suffolk County","County","2019","Various PILOT Agreements","General Economic Development","Section 485b of the NYS Real Property Tax Law","Suffolk County, New York","Property Tax; Sales Tax","Tax Abatement","SCIDA projects receiving property tax relief are subject to recapture of benefits in the case of: sale or closure of the facility, significant change in use of the facility, significant employment reductions, or failure to comply with terms of the abatement agreement.","$2,880,765","$2,527,267","$353,498","Active","Abated by county Industrial Development Agency (SCIDA)",""
"New York","NY","Suffolk County","County","2019","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Babylon, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,016,676","$2,402,597","$614,079","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2019","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Islip, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,017,275","$2,044,707","$972,568","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2019","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Riverhead, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$3,978,323","$42,772","$3,935,551","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Suffolk County","County","2019","Various PILOT Agreements","General Economic Development","Article 18-A of the New York State Municipal Law, ""New York State Industrial Development Agency Act""","Town of Brookhaven, New York","Property Tax; Sales Tax","Tax Abatement","(not specified)","$5,481,158","$2,419,142","$3,062,016","Passive","Abated by town Industrial Development Agency (IDA)",""
"New York","NY","Sullivan West Central School District","School district","2019","(not specified)","General Economic Development","Title I Article 18-A of the General Municipal Law of the State of New York","Sullivan County; Delaware County","Property Tax","(not specified)","(not specified)","$321,714","$230,962","$90,752","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Susquehanna Valley Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Broome County; the Town of Conklin; the Town of New York","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,824,525","$566,888","$1,257,637","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Sweet Home Central School District","School district","2019","(not specified)","General Economic Development","(not specified)","The Town of Amherst","Real Property Tax","(not specified)","(not specified)","$337,000","$0","$337,000","Passive","Entered into by county/town/city IDAs; Because the abated amounts are spread across the Districtâ€šÃ„Ã´s entire tax base, there is no impact on the overall Property Tax collected.",""
"New York","NY","Syosset Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Nassau County; the Town of Oyster Bay","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$11,010,874","$3,854,350","$7,156,524","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Three Village Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Article 18-A of General Municipal Law of New York State, under the authority of New York State General Municipal Law Section 892","The Town of Brookhaven","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$842,745","$368,488","$474,257","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Tioga Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","New York State General Municipal Law 858","Tioga County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,432,781","$84,021","$1,348,760","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Tri-Valley Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Tri-Valley Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$409,472","$105,314","$304,158","Active","(none)",""
"New York","NY","Troy Enlarged City School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Rensselaer County; City of Troy","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$4,913,630","$1,401,473","$3,512,157","Passive","(none)",""
"New York","NY","Tuckahoe Union Free School District","School district","2019","Various Property Tax Abatement Programs","(not specified)","Real Property Tax Law, Section 412-a; General Municipal Law, Section 874","Tuckahoe Union Free School District","Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$448,802","$43,536","$405,266","Active","(none)",""
"New York","NY","Tully Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Onondaga County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$118,116","$37,516","$80,600","Passive","(none)",""
"New York","NY","Unadilla Valley Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Unadilla Valley Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$321,530","$194,256","$127,274","Active","Agreement entered into in partnership with the Chenango County IDA.",""
"New York","NY","Union Free School District of the Tarrytowns","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Greenburgh; the Town of Mount Pleasant","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,352,052","$1,676,026","$1,676,026","Passive","(none)",""
"New York","NY","Union Springs Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","New York State General Municipal Law 858","Cayuga County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,029,959","$191,459","$838,500","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Union-Endicott Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Broome County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$85,108","$76,603","$8,505","Passive","(none)",""
"New York","NY","Uniondale Union Free School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Nassau County; the Town of Hempstead","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$9,209,329","$1,129,343","$8,079,986","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Utica City School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Oneida County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,813,721","$698,606","$1,115,115","Passive","(none)",""
"New York","NY","Valley Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Orange County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,833,792","$1,875,579","$1,958,213","Passive","(none)",""
"New York","NY","Valley Stream Central High School District","School district","2019","(not specified)","General Economic Development","Article 18-A of the New York State Municipal Law","The Town of Hempstead","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$11,932,889","$7,832,437","$4,100,452","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Valley Stream Union Free School District 24","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Nassau County; the Town of Hempstead","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,872,952","$242,752","$1,630,200","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Valley Stream Union Free School District 30","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Hempstead","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$12,164,732","$5,349,427","$6,815,305","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Vernon Verona Sherrill Central School District","School district","2019","Payment in Lieu Taxes (PILOT)","General Economic Development","(not specified)","Oneida County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$49,272","$0","$49,272","Passive","Report does not make note of gross revenue loss or reimbursement/offset; Entered into by county/town/city IDAs.",""
"New York","NY","Vestal Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Broome County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,629,574","$1,149,459","$480,115","Passive","(none)",""
"New York","NY","Victor Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Victor Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,461,863","$2,686,401","$775,462","Active","Agreement entered into in partnership with the Ontario County IDA.",""
"New York","NY","Wallkill Central School District","School district","2019","(not specified)","General Economic Development","(not specified)","The Town of Newburgh","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$30,949","$5,219","$25,730","Passive","(none)",""
"New York","NY","Wantagh Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Nassau County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$496,004","$72,205","$423,799","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Wappingers Central School District","School district","2019","(not specified)","General Economic Development","Article 4 of the Real Property Tax Law; Article 18-A of the Real Property Tax Law, the Agriculture and Markets Law, the Transportation Law","Respective Municipality","Real Property Tax","Payment In Lieu of Taxes (PILOT)","There are policies for recapture of PILOTs should the applicant not meet certain criteria.","$2,469,000","$1,584,000","$885,000","Passive","Gross revenue loss, reimbursement/offset, and net revenue loss are all approximate amounts; Entered into by county/town/city IDAs.",""
"New York","NY","Warrensburg Central School District","School district","2019","Various Property Tax Abatement Programs","(not specified)","(not specified)","Warrensburg Central School District","Property Tax","(not specified)","(not specified)","","$54,735","","Active","Gross revenue loss and reimbursement/offset are not specified.",""
"New York","NY","Warsaw Central School District","School district","2019","(not specified)","General Economic Development","Chapter 565 of the Laws of 1970 of the State of New York pursuant to Title I of Article 18-A of General Municipal Law of the State of New York (collectively â€šÃ„Ãºthe Actâ€šÃ„Ã¹); Section 412-a of the New York State Real Property Tax Law; Section 874 of the Act","Wyoming County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","Should the property owner not comply with the policies and laws as set forth in each agreement, the PILOT will discontinue as outlined in each agreement.","$2,559,113","$0","$2,559,113","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Warwick Valley Central School District","School district","2019","(not specified)","General Economic Development","(not specified)","Warwick Valley Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$745,180","$210,615","$534,565","Active","(none)",""
"New York","NY","Waterford-Halfmoon Union Free School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Town of Waterford","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","","$30,148","","Passive","CAFR states there were no programs in 2019, but the district did receive payment in lieu of tax.",""
"New York","NY","Waterloo Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Waterloo Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$3,742,714","$885,242","$2,857,472","Active","Agreement entered into in partnership with the Seneca County IDA.",""
"New York","NY","Watertown City School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","(not specified)","Jefferson County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$882,061","$451,000","$431,061","Passive","Entered into by county/town/city IDAs; Gross revenue loss; reimbursement/offset, and net revenue loss are all approximate amounts.",""
"New York","NY","Watkins Glen Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","New York State General Municipal Law 858","Schuyler County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$699,298","$486,610","$212,688","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Waverly Central School District","School district","2019","Payment in Lieu of Taxes (PILOT)","General Economic Development","New York State General Municipal Law 858","Tioga County; the Village of Waverly; Chemung County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$822,859","$502,038","$320,821","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","Wayland-Cohocton Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Wayland-Cohocton Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,377,551","$584,423","$1,793,128","Passive","Agreement entered into in partnership with the Steuben County IDA.",""
"New York","NY","Wayne Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Wayne Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$10,443,278","$4,937,647","$5,505,631","Passive","Agreement entered into in partnership with the Wayne County IDA.",""
"New York","NY","Webster Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Webster Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,728,964","$1,319,778","$409,186","Passive","Agreement entered into in partnership with the Monroe County IDA.",""
"New York","NY","West Babylon Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","The Town of Babylon","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$933,951","$345,371","$588,580","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","West Canada Valley Central School District","School district","2019","Various Sales (if applicable) and Property Tax Abatement Programs","General Economic Development","(not specified)","Herkimer County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$2,342,689","$288,669","$2,054,020","Passive","(none)",""
"New York","NY","West Genesee Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Onondaga County; the Town of Camillus","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$984,020","$655,955","$328,065","Passive","Partially entered into by county/town/city IDAs.",""
"New York","NY","West Hempstead Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Town of Hempstead","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,137,900","$283,257","$854,643","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","West Irondequoit Central School District","School district","2019","(not specified)","General Economic Development","Chapter 55 of the Laws of the State of New York pursuant to Title I Article 18-A of the General Municipal Law of the State of New York (collectively ""the Act""); Section 412-a of the New York State Real Property Tax Law; Section 874 of the Act","Monroe County","Real Property Tax","Payment In Lieu of Taxes (PILOT)","Should the property owner not comply with the policies and laws as set forth in each agreement, the PILOT will discontinue as outlined in each agreement.","$26,856","$0","$26,856","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","West Islip Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","Article 18-A of General Municipal Law of New York State, under the authority of New York State General Municipal Law Section 898-b","The Town of Islip","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$177,528","$88,764","$88,764","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","West Seneca Central School District","School district","2019","(not specified)","General Economic Development","(not specified)","Erie County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$738,958","$279,290","$459,668","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","West Valley Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Cattaraugus County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$112,628","$47,495","$65,133","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Westbury Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Nassau County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$6,724,475","$1,771,950","$4,952,525","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Westchester County","County","2019","Mortgage Tax Abatement","General Economic Development","(not specified)","Westchester County","Mortgage Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$696,047","$0","$696,047","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westchester County","County","2019","Sales Tax Abatement","General Economic Development","(not specified)","Westchester County","Sales Tax","Payment in Lieu of Taxes (PILOT)","(not specified)","$1,493,493","$0","$1,493,493","Active","(none)","https://finance.westchestergov.com/documentation/annual-comprehensive-finance-reports"
"New York","NY","Westhampton Beach Union Free School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","General Municipal Law Section 925-U","The Town of Southampton","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$112,739","$15,328","$97,411","Passive","Entered into by county/town/city IDAs.",""
"New York","NY","Wheatland-Chili Central School District","School district","2019","Various Property Tax Abatement Programs","General Economic Development","(not specified)","Wheatland-Chili Central School District","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$44,324","$31,974","$12,350","Active","Agreement entered into in partnership with the Monroe County IDA.",""
"New York","NY","White Plains City School District","School district","2019","(not specified)","(not specified)","(not specified)","City of White Plains","(not specified)","(not specified)","(not specified)","$4,433,660","$0","$4,433,660","Passive","(none)",""
"New York","NY","Whitesboro Central School District","School district","2019","(not specified)","General Economic Development","Article 18-A of the New York State Municipal Law","Oneida County","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$376,161","$301,751","$74,410","Passive","Entered into by county/town/city IDAs.",""
