"State Name","State","Jurisdiction Name","Jurisdiction Type","Fiscal Year Ending","Program Name","Program Purpose","Statutory Authority","Abating Jurisdictions","Applicable Taxes","Abatement Method","Recapture Provisions","Gross Revenue Loss","Reimbursement","Net Revenue Loss","Type of Loss","Disclosure Notes","Document Source"
"Ohio","OH","Westlake City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Westlake","Property Tax","Tax Exemption","(not specified)","$2,045,647","$0","$2,045,647","Passive","(none)",""
"Ohio","OH","Whitehall City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Whitehall","Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$178,378","$187,643","$0","Passive","(none)",""
"Ohio","OH","Winton Woods City School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","(not specified)","City of Forest Park","Personal Property Tax; Real Property Tax","Payment In Lieu of Taxes (PILOT)","(not specified)","$1,078,802","$20,969","$1,057,833","Passive","(none)",""
"Ohio","OH","Woodmore Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Section 5709.631; 5709.632","Ottawa County; Harris Township","Property Tax","Tax Exemption","All Agreements must be finalized before the project begins and may contain provisions for the recoupment of taxes should the individual or entity fail to perform.","$49,200","$0","$49,200","Passive","(none)",""
"Ohio","OH","Woodridge Local School District","School District","2019","Community Reinvestment Program; Enterprise Zone Agreements","General Economic Development","Ohio Revised Code (ORC) Sections 3735; 5709","City of Cuyahoga Falls","Property Tax","Tax Exemption","(not specified)","$619,202","$0","$619,202","Passive","Pursuant to enterprise zone agreements the abating jurisdiction contracts the with the school district for payments in lieu of taxes when required by the Ohio Revised Code.",""
"Ohio","OH","Wooster City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","City of Wooster","Property Tax","Tax Exemption","(not specified)","$287,446","$0","$287,446","Passive","(none)",""
"Ohio","OH","Wooster City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Wooster","Property Tax","Tax Exemption","(not specified)","$101,670","$0","$101,670","Passive","(none)",""
"Ohio","OH","Youngstown City School District","School District","2019","Community Reinvestment Program","General Economic Development","(not specified)","Mahoning County","Property Tax","Tax Exemption","(not specified)","$801,846","$0","$801,846","Passive","(none)",""
"Ohio","OH","Youngstown City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Mahoning County","Property Tax","Tax Exemption","(not specified)","$180,920","$0","$180,920","Passive","(none)",""
"Ohio","OH","Zane Trace Local School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","Ross County","Personal Property Tax; Real Property Tax","Tax Exemption","(not specified)","$298,648","$0","$298,648","Passive","Gross/net revenue losses are approximate amounts.",""
"Ohio","OH","Zanesville City School District","School District","2019","Enterprise Zone Agreements","General Economic Development","(not specified)","City of Zanesville","Property Tax","Tax Exemption","(not specified)","$4,472","$0","$4,472","Passive","(none)",""
